State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 21 Aug 2021","Sunday 22 Aug 2021","Monday 23 Aug 2021","Tuesday 24 Aug 2021","Wednesday 25 Aug 2021","Thursday 26 Aug 2021","Friday 27 Aug 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-297.624,-221.729,-275.231,-325.292,-315.279,-306.394,
NSW,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.116,2.131,2.371,3.2,3.383,3.295,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,0.92,0.801,1.452,1.855,1.866,1.817,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,7%,6%,11%,14%,14%,14%,
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-158.491,-101.824,-107.017,-107.806,-112.907,-112.714,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,350,350,350
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,230.582,147.023,142.82,140.47,144.764,145.472,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,66%,42%,41%,40%,41%,42%,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-148.812,-119.784,-170.585,-220.686,-205.755,-196.975,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,446.000,446,446,446,446,446,446,446
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,446.000,151.412,124.784,175.585,225.686,210.755,201.975,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,34%,28%,39%,51%,47%,45%,
NSW,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.563,-2.252,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,221,220,222,223,223,223,223
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,99%,99%,100%,100%,100%,100%,100%
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,0,2.252,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,0%,1%,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,201,199,209,216,215,216,215
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,89%,88%,92%,96%,95%,96%,95%
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,7.563,0,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,4%,0%,,,,,
NSW,520075,Camden CSM,PROD,,,,,Capacity Available,,TJ/day,12.000,8.45,8.45,8.45,8.45,8.45,8.45,8.45
NSW,520075,Camden CSM,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
NSW,520075,Camden CSM,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.45,8.45,8.45,8.45,8.45,8.45,8.45
NSW,520075,Camden CSM,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,1%,1%,1%,1%,1%,1%,1%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,81.368,64.686,64.686,64.686,58.15,46.129,
NT,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.09,-15.592,-15.592,-15.592,-16.128,-16.128,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,131.61,132.61,132.61,132.61,25.811,25.811,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,80%,80%,80%,80%,16%,16%,
NT,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-2.279,-4.279,-4.279,-4.279,0.721,0,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,94.279,96.279,96.279,96.279,91.279,0,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,87%,89%,89%,89%,85%,0%,
NT,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,67.757,69.757,69.757,69.757,64.757,53.457,
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6,6,6,6,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,6,6,6,6,6,6,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,174%,174%,174%,174%,174%,174%,
NT,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,8,8,8,8,8,0,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,11%,11%,11%,11%,11%,0%,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,31.2,31.2,31.2,31.2,31.2,31.2,31.2
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,71%,71%,71%,71%,71%,71%,71%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,30.656,30.656,30.656,30.756,31.169,31.169,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,98%,98%,98%,99%,100%,100%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,50%,50%,50%,50%,50%,50%,50%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.5,7.5,7.5,7.4,7.4,7.4,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,99%,99%,99%,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Available,,TJ/day,108.000,92,92,92,92,92,92,92
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,108.000,92,92,92,92,92,0,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,0%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,72.333,172.189,90.64,151.627,274.369,182.726,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,35.372,50.449,8.287,21.366,123.214,51.816,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,870,865,900,890,880,940,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,51%,51%,53%,52%,52%,55%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,174,174,174,174,174,174,174
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,106%,106%,106%,106%,106%,106%,106%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,73,92,156,156,156,156,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,42%,53%,90%,90%,90%,90%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.07,-2.169,-1.169,-1.169,-1.169,-1.169,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,27.171,32.105,31.161,30.865,29.731,31.281,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,23%,27%,26%,26%,25%,26%,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,638.278,637.915,637.848,647.49,642.621,597.661,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,67%,67%,67%,68%,68%,63%,
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,83,83,83,78,78,23,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,63%,63%,63%,59%,59%,17%,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,-0.001,0,0,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%