State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Saturday 18 Dec 2021","Sunday 19 Dec 2021","Monday 20 Dec 2021","Tuesday 21 Dec 2021","Wednesday 22 Dec 2021","Thursday 23 Dec 2021","Friday 24 Dec 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-285.155,-145.363,-98.964,-80.431,-86.498,-69.543,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.378,0.397,1.103,1.096,1.038,1.033,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,0.891,0.721,1.505,1.498,1.46,1.444,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,7%,6%,12%,12%,11%,11%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-213.22,-123.707,-132.891,-115.905,-115.915,-115.893,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,310,310,310,310,310,310,310
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,262.1,159.592,168.642,142.953,142.902,142.4,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,85%,51%,54%,46%,46%,46%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,40.248,64.177,32.824,34.378,28.379,45.317,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Available,,TJ/day,200.000,200,200,200,200,200,200,200
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,200.000,67.579,119.077,83.699,84,89.098,93.547,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,34%,60%,42%,42%,45%,47%,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,304,304,304,304,304,304,304
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,62%,62%,62%,62%,62%,62%,62%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,171.331,129.9,133.875,132.622,143.719,131.23,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,56%,43%,44%,44%,47%,43%,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Available,,TJ/day,195.000,195,195,195,195,195,195,195
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,195.000,0,0,0,0,0,0,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-112.561,-86.23,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,213,213,215,216,216,216,213
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,96%,96%,96%,97%,97%,97%,96%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,112.561,86.23,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,53%,40%,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,199,199,199,199,199,199,199
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden,PROD,,,,,Capacity Available,,TJ/day,12.000,8.2,8.2,8.15,8.15,8.15,8.15,8.15
NSW,520075,Camden,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NSW,520075,Camden,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.2,8.2,8.15,8.15,8.15,8.15,8.15
NSW,520075,Camden,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,1%,1%,1%,1%,1%,1%,1%
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Level Forecast,,TJ,1550.000,292.409,291.809,291.209,290.609,290.009,289.409,288.809
NSW,520060,NGS,STOR,,,,,Storage Level Utilisation,,%,,19%,19%,19%,19%,19%,19%,19%
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,12,12,12,12,12,12,12
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,63.475,44.249,59.249,56.465,53.249,68.549,
NT,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6.63,2.404,2.404,2.62,2.404,2.404,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,114.17,116.17,116.17,116.17,131.17,131.17,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,69%,70%,70%,70%,79%,79%,
NT,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.212,-18.212,-3.212,-6.212,-9.212,-7.212,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,79.212,79.212,79.212,82.212,85.212,93.212,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,73%,73%,73%,76%,79%,86%,
NT,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,43.757,43.757,43.757,43.757,43.757,57.057,
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.5,7.5,7.5,7.5,7.5,7.5,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,7.5,7.5,7.5,7.5,7.5,7.5,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,218%,218%,218%,218%,218%,218%,
NT,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,15,15,15,15,15,15,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,21%,21%,21%,21%,21%,21%,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,34.3,34.3,34.3,34.3,34.3,34.3,34.3
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,27.86,28.928,29.128,26.444,23.528,23.528,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,81%,84%,85%,77%,69%,69%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,50%,50%,50%,50%,50%,50%,50%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.5,7.2,7,6.9,6.8,6.8,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,96%,93%,92%,91%,91%,
NT,580180,Yelcherr,PROD,,,,,Capacity Available,,TJ/day,108.000,75,75,75,75,75,75,75
NT,580180,Yelcherr,PROD,,,,,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
NT,580180,Yelcherr,PROD,,,,,Forecast Flow,,TJ/day,108.000,76,61,76,76,76,86,
NT,580180,Yelcherr,PROD,,,,,Forecast Utilisation,,%,,101%,81%,101%,101%,101%,115%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-48.437,-12.704,-99.952,-102.12,-95.922,-139.554,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,69.123,66.132,5.024,5.852,13.694,-29.741,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1594,1594,1594,1594,1594,1594,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,94%,94%,94%,94%,94%,94%,
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,16.845,110,117.74,117.74,117.74,117.74,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,10%,67%,72%,72%,72%,72%,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.9,-0.608,-0.608,-0.608,-0.608,-0.608,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,47.99,37.39,35.973,35.973,35.973,34.213,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,40%,31%,30%,30%,30%,29%,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,1430
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,151%
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,421.526,567.726,675.169,675.398,674.913,629.888,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,44%,60%,71%,71%,71%,66%,
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,83,83,83,75,76,77,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,63%,63%,63%,57%,58%,58%,
QLD,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0.002,-0.001,0.001,0,0.001,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,821.066,970.138,1075.62,1076.92,1076.97,1087.53,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,57%,68%,75%,75%,75%,76%,
QLD,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-42.477,-42.477,-42.477,-42.477,-42.477,-53.407,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,42.477,42.477,42.477,42.477,42.477,53.407,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,40%,40%,40%,40%,40%,50%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,5.31,0.31,-0.04,-0.04,-0.04,0.96,