State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 4 May 2022","Thursday 5 May 2022","Friday 6 May 2022","Saturday 7 May 2022","Sunday 8 May 2022","Monday 9 May 2022","Tuesday 10 May 2022"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-358.655,-282.611,-215.815,-154.161,-167.36,-113.384,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.157,2.506,2.242,1.289,1.515,2.45,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,1.935,1.389,1.516,0.71,0.69,1.535,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,15%,11%,12%,5%,5%,12%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-246.068,-152.513,-165.73,-109.888,-108.969,-115.13,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,290,290,290,290,290,290,290
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,83%,83%,83%,83%,83%,83%,83%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,335.405,197.329,210.525,145.075,142.87,148.688,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,116%,68%,73%,50%,49%,51%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,21.143,-68.098,-52.327,-45.562,-59.906,-0.704,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Available,,TJ/day,200.000,200,200,200,200,200,200,200
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,200.000,147.37,28.924,46.676,43.806,27,93.943,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,74%,14%,23%,22%,14%,47%,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,331,331,331,331,331,331,331
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,189.427,182.022,184.003,174.368,171.906,179.647,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,57%,55%,56%,53%,52%,54%,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Available,,TJ/day,195.000,195,195,195,195,195,195,195
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,195.000,0,0,0,0,0,0,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-135.887,-64.506,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,222,223,223,222,221,222,222
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,100%,100%,100%,100%,99%,100%,100%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,135.887,64.506,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,61%,29%,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,205,214,213,205,201,204,204
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,91%,95%,94%,91%,89%,90%,90%
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden,PROD,,,,,Capacity Available,,TJ/day,10.000,7.7,7.7,7.7,7.7,7.7,7.7,7.7
NSW,520075,Camden,PROD,,,,,Capacity Factor,,%,,77%,77%,77%,77%,77%,77%,77%
NSW,520075,Camden,PROD,,,,,Forecast Flow,,TJ/day,10.000,7.7,7.7,7.7,7.7,7.7,7.7,7.7
NSW,520075,Camden,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,0.5,0.5,0.5,0.5,0.5,0.5,0.5
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0.5,0.5,0.5,0.8,0.8,0.8,0.8
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,160%,160%,160%,160%
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Available,,TJ,1500.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Factor,,%,,103%,103%,103%,103%,103%,103%,103%
NSW,520060,NGS,STOR,,,,,Storage Level Forecast,,TJ,1500.000,203.336,212.836,222.336,231.536,240.736,249.936,259.136
NSW,520060,NGS,STOR,,,,,Storage Level Utilisation,,%,,13%,14%,14%,15%,16%,16%,17%
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,10.000,10,10,10,10,10,10,10
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,10.000,10,10,10,10,10,10,10
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,48.055,21.432,16.051,13.874,15.874,19.369,
NT,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-7.166,-20.289,-21.87,-21.047,-21.047,-17.388,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,108.728,100.228,96.428,94.428,94.428,20.021,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,66%,61%,58%,57%,57%,12%,
NT,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.336,-2.336,-2.336,-4.336,-2.336,0,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,60.336,62.336,62.336,62.336,62.336,0,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,56%,58%,58%,58%,58%,0%,
NT,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,5,3,3,3,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,5,3,3,3,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,33%,20%,20%,20%,
NT,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,39.257,32.757,32.757,33.757,33.757,33.757,
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.5,7.5,7.5,7.5,7.5,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,7.5,7.5,7.5,7.5,7.5,7.5,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,218%,218%,218%,218%,218%,218%,
NT,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,-5,-5,-5,-5,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,9,14,14,14,14,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,13%,20%,20%,20%,20%,0%,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,58.000,32.4,32.4,32.4,32.4,32.4,32.4,32.4
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,56%,56%,56%,56%,56%,56%,56%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,58.000,34.566,28.066,22.596,21.419,21.419,21.419,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,107%,87%,70%,66%,66%,66%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,6.1,6.1,6.1,6.1,6.1,6.1,6.1
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,41%,41%,41%,41%,41%,41%,41%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,6.1,6.1,6.1,6.1,6.1,6.1,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
NT,580180,Yelcherr,PROD,,,,,Capacity Available,,TJ/day,108.000,66,66,66,66,66,66,66
NT,580180,Yelcherr,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,61%
NT,580180,Yelcherr,PROD,,,,,Forecast Flow,,TJ/day,108.000,60,60,60,58,60,0,
NT,580180,Yelcherr,PROD,,,,,Forecast Utilisation,,%,,91%,91%,91%,88%,91%,0%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-186.103,-62.117,-70.303,-115.427,-86.743,-98.574,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,15.599,35.307,11.343,-7.65,20.342,21.177,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1630,1598,1615,1630,1598,1598,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,96%,94%,95%,96%,94%,94%,
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,41.5,120,100,100,100,100,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,25%,73%,61%,61%,61%,61%,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.603,-4.244,-2.937,-1.903,-1.845,0.135,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,57.167,58.651,59.614,59.004,57.581,47.318,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,48%,49%,50%,50%,48%,40%,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,1430
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,151%
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,508.015,510.13,511.425,541.985,540.031,539.542,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,53%,54%,54%,57%,57%,57%,
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,147.000,132,132,132,132,132,132,132
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,90%,90%,90%,90%,90%,90%,90%
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,147.000,57,66,67,67,67,64,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,43%,50%,51%,51%,51%,48%,
QLD,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.001,0,0,0,-0.001,-0.001,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,933.645,941.253,949.174,983.973,985.575,991.026,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,65%,66%,66%,69%,69%,69%,
QLD,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-46.682,-33.182,-27.182,-19.582,-19.582,-19.582,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,46.682,33.182,27.182,19.582,19.582,19.582,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,44%,31%,26%,18%,18%,18%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.572,5.16,5.16,5.06,5.06,2.66,