State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Monday 14 Mar 2022","Tuesday 15 Mar 2022","Wednesday 16 Mar 2022","Thursday 17 Mar 2022","Friday 18 Mar 2022","Saturday 19 Mar 2022","Sunday 20 Mar 2022"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-253.421,-288.622,-165.67,-65.765,-64.083,-48.773,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.4,1.396,1.374,1.352,1.353,0.684,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,1.92,1.494,1.484,1.49,1.404,0.822,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,15%,11%,11%,11%,11%,6%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-231.605,-212.479,-200.72,-110.655,-110.855,-111.115,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,310,310,310,310,310,310,310
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,89%,89%,89%,89%,89%,89%,89%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,304.567,251.309,239.656,141.865,142.016,142.164,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,98%,81%,77%,46%,46%,46%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,100.455,33.965,33.676,43.538,45.419,61.658,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Available,,TJ/day,200.000,200,200,200,200,200,200,200
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,200.000,130.497,95.802,92.615,93.475,93.88,102.196,
NSW,520053,MSP,PIPE,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,65%,48%,46%,47%,47%,51%,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,287,287,287,287,287,287,287
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,59%,59%,59%,59%,59%,59%,59%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,175.042,146.837,146.939,77.937,76.461,68.538,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,61%,51%,51%,27%,27%,24%,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Available,,TJ/day,195.000,195,195,195,195,195,195,195
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,195.000,0,0,0,0,0,0,
NSW,520053,MSP,PIPE,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-123.671,-111.504,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,213,214,214,214,214,213,213
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,96%,96%,96%,96%,96%,96%,96%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,123.671,111.504,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,58%,52%,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,199,199,199,199,199,199,199
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,88%,88%,88%,88%,88%,88%,88%
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden,PROD,,,,,Capacity Available,,TJ/day,12.000,7,7,7.9,7.9,7.9,7.9,7.9
NSW,520075,Camden,PROD,,,,,Capacity Factor,,%,,58%,58%,66%,66%,66%,66%,66%
NSW,520075,Camden,PROD,,,,,Forecast Flow,,TJ/day,12.000,7,7,7.9,7.9,7.9,7.9,7.9
NSW,520075,Camden,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,1%,1%,1%,1%,1%,1%,1%
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0,0,0,0,0,0,0
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Level Forecast,,TJ,1550.000,461.758,471.758,481.758,491.758,501.758,511.758,521.758
NSW,520060,NGS,STOR,,,,,Storage Level Utilisation,,%,,30%,30%,31%,32%,32%,33%,34%
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,5,10,10,10,10,10,10
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,33%,67%,67%,67%,67%,67%,67%
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,5,10,10,10,10,10,10
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,48.65,36.223,36.223,36.607,36.607,33.407,
NT,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6.901,-17.334,-17.334,-16.95,-16.95,-16.95,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,118.199,25.763,25.763,25.763,25.763,25.763,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,72%,16%,16%,16%,16%,16%,
NT,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-19.308,0,0,0,0,0,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,85.308,0,0,0,0,0,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,79%,0%,0%,0%,0%,0%,
NT,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,44.757,44.757,44.757,44.757,44.757,41.557,
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7.5,0,0,0,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,7.5,7.5,7.5,7.5,7.5,7.5,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,218%,218%,218%,218%,218%,218%,
NT,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,15,0,0,0,0,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,21%,0%,0%,0%,0%,0%,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,58.000,33.8,33.8,33.8,33.8,33.8,33.8,33.8
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,58%,58%,58%,58%,58%,58%,58%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,58.000,28.575,28.575,28.575,27.399,27.399,27.399,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,85%,85%,85%,81%,81%,81%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,6.3,6.3,6.3,6.3,6.3,6.3,6.3
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,42%,42%,42%,42%,42%,42%,42%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,6.3,6.3,6.3,6.3,6.3,6.3,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,
NT,580180,Yelcherr,PROD,,,,,Capacity Available,,TJ/day,108.000,66,66,66,66,66,66,66
NT,580180,Yelcherr,PROD,,,,,Capacity Factor,,%,,61%,61%,61%,61%,61%,61%,61%
NT,580180,Yelcherr,PROD,,,,,Forecast Flow,,TJ/day,108.000,66,0,0,0,0,0,
NT,580180,Yelcherr,PROD,,,,,Forecast Utilisation,,%,,100%,0%,0%,0%,0%,0%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-255.25,-73.916,-75.101,-54.219,-88.6,-57.96,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,2.398,21.092,14.49,33.635,16.027,25.586,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1608,1608,1608,1608,1608,1608,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,95%,95%,95%,95%,95%,95%,
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,29.5,110,110,110,110,110,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,18%,67%,67%,67%,67%,67%,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.088,-0.566,1.402,1.402,0.409,0.409,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,48.763,52.058,48.616,48.616,48.616,40.691,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,41%,44%,41%,41%,41%,34%,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.437,0.437,0.437,0.437,0.437,0.437,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,1430
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,151%
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,616.042,611.692,606.405,606.89,607.097,607.053,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,65%,64%,64%,64%,64%,64%,
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,87,87,87,87,87,87,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,66%,66%,66%,66%,66%,66%,
QLD,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0.001,0.001,0,0.001,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1065.77,1060.08,1044.97,1031.55,1028.04,1026.79,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,75%,74%,73%,72%,72%,72%,
QLD,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-41.037,-41.037,-38.037,-38.037,-38.037,-38.037,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,41.037,41.037,38.037,38.037,38.037,38.037,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,39%,39%,36%,36%,36%,36%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6.945,1.295,3.795,5.795,5.795,0.795,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2