State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 3 Sep 2021","Saturday 4 Sep 2021","Sunday 5 Sep 2021","Monday 6 Sep 2021","Tuesday 7 Sep 2021","Wednesday 8 Sep 2021","Thursday 9 Sep 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-310.21,-215.061,-262.839,-254.268,-189.053,-205.058,
NSW,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.671,1.678,2.865,3.326,2.916,2.628,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,1.985,0.64,0.705,1.789,1.8,1.771,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,15%,5%,5%,14%,14%,14%,
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-210.494,-167.05,-160.258,-138.635,-138.665,-138.856,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,310,310,310
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,89%,89%,89%
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,282.996,203.389,196.621,168.448,170.829,166.684,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,81%,58%,56%,48%,55%,54%,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-57.539,-77.459,-105.446,-118.959,-53.304,-68.83,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,446.000,446,446,446,446,446,446,446
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,446.000,117.307,102.459,109.446,122.959,117.304,132.83,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,26%,23%,25%,28%,26%,30%,
NSW,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-43.848,27.77,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,100,155,222,223,100,155,220
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,45%,70%,100%,100%,45%,70%,99%
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,43.848,0,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,44%,0%,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,199,209,210,212,209,199,199
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,88%,92%,93%,94%,92%,88%,88%
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,27.77,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,13%,,,,,
NSW,520075,Camden CSM,PROD,,,,,Capacity Available,,TJ/day,12.000,8.35,8.35,8.35,8.35,8.35,8.35,8.35
NSW,520075,Camden CSM,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
NSW,520075,Camden CSM,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.35,8.35,8.35,8.35,8.35,8.35,8.35
NSW,520075,Camden CSM,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0.6,0.6,20,30,20,0.6,0.6
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,1%,1%,17%,25%,17%,1%,1%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Forecast,,TJ,1550.000,683.317,682.717,662.717,632.717,612.717,612.117,611.517
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Utilisation,,%,,44%,44%,43%,41%,40%,39%,39%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,26.795,32.795,33.795,39.038,27.038,29.038,
NT,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-26.514,-20.514,-20.514,-13.514,-24.514,-19.514,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,111.76,111.76,111.76,111.76,111.76,107.76,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,68%,68%,68%,68%,68%,65%,
NT,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.248,-0.248,-0.248,-0.248,-0.248,-0.248,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,63.248,69.248,69.248,76.248,65.248,66.248,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,59%,64%,64%,71%,60%,61%,
NT,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,46.757,46.757,46.757,45,45,45,
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6,6,6,6,6,3,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,6,6,6,6,6,3,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,174%,174%,174%,174%,174%,87%,
NT,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-8,-8,-7,-7,-8,-8,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,7,7,8,8,7,4,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,10%,10%,11%,11%,10%,6%,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,30.1,30.1,30.1,30.1,30.1,30.1,30.1
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,31.284,30.984,30.984,30.677,30.677,30.677,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,104%,103%,103%,102%,102%,102%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.1,7.1,7.1,7.1,7.1,7.1,7.1
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,47%,47%,47%,47%,47%,47%,47%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.1,7.4,7.4,7.4,7.4,7.4,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,104%,104%,104%,104%,104%,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Available,,TJ/day,108.000,92,92,92,92,92,92,92
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Factor,,%,,85%,85%,85%,85%,85%,85%,85%
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,108.000,63,69,69,76,65,66,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Utilisation,,%,,68%,75%,75%,83%,71%,72%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-181.934,-24.736,-42.191,-66.548,-69.394,-80.156,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.718,-3.453,-5.061,-3.617,9.133,1.755,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1585,1586,1540,1571,1554,1547,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,93%,93%,91%,92%,91%,91%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,107.81,141,127,141,139,137,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,66%,86%,77%,86%,85%,84%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.83,-1.157,-1.157,-1.157,-1.157,-1.157,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,44.586,35.041,35.408,34.725,34.236,34.871,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,37%,29%,30%,29%,29%,29%,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.675,0.675,0.675,0.675,0.675,0.675,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,645.947,645.09,616.143,608.829,616.104,636.87,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,68%,68%,65%,64%,65%,67%,
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,84,79,79,79,79,79,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,64%,60%,60%,60%,60%,60%,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.001,0,0,0,-0.001,0.931,