company_id,company_name,registered_name,acn,abn,organization_class_name,organization_type_name,organization_status_name,line_1,line_2,line_3,province_id,city,postal_code,phone,fax,market_code,company_code,current_date
1,Allocation Algorithm,,083050168,,Non-Participant,Allocation Agent,New Status,"Level 17, 1 Castlereagh St",,,NSW,Sydney,2000,02  8223 2000,02 8223 2001,VICGAS,,28 Mar 2024 09:00:19
1,Allocation Algorithm,,083050168,,Non-Participant,Allocation Agent,New Status,"Level 17, 1 Castlereagh St",,,NSW,Sydney,2000,02  8223 2000,02 8223 2001,VICGASW,,28 Mar 2024 09:00:19
3,Origin Energy (VIC) Pty Limited,Origin Energy (VIC) Pty Limited,086013283,11 086 013 283,Participant,Shipper,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,NATGASBB,ORIGIN,28 Mar 2024 09:00:19
3,Origin Energy (VIC) Pty Limited,Origin Energy (VIC) Pty Limited,086013283,11 086 013 283,Participant,Shipper,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,STTM,,28 Mar 2024 09:00:19
3,Origin Energy (VIC) Pty Limited,Origin Energy (VIC) Pty Limited,086013283,11 086 013 283,Market Participant,Retailer,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,VICGAS,ORIGIN,28 Mar 2024 09:00:19
3,Origin Energy (VIC) Pty Limited,Origin Energy (VIC) Pty Limited,086013283,11 086 013 283,Market Participant,Retailer,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,VICGASW,ORIGIN,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Participant,Shipper,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,NATGASBB,PULSE,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Participant,User,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,NSWACTGAS,,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Market Participant,Retailer,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,QLDGAS,PULSE,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Market Participant,Retailer,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,SAGAS,PULSE,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Participant,User,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,STTM,,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Market Participant,Retailer,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,VICGAS,PULSE,28 Mar 2024 09:00:19
4,AGL Sales Pty Limited,AGL Sales Pty Limited,090538337,88 090 538 337,Market Participant,Retailer,New Status,699 Bourke Street,,,VI,Docklands,3008,03 8633 6000,,VICGASW,PULSE,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Market Participant,BB Reporting Entity,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,NATGASBB,TXUR,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Market Participant,Retailer,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,NSWACTGAS,TXUUSR,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Market Participant,Retailer,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,SAGAS,TXUR,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Non-Participant,Allocation Agent,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,STTM,,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Market Participant,Retailer,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,VICGAS,TXUR,28 Mar 2024 09:00:19
5,EnergyAustralia Pty Ltd,EnergyAustralia Pty Ltd,086014968,99 086 014 968,Market Participant,Retailer,New Status,"Level 19, Two Melbourne Quarter",697 Collins Street,,,Docklands,3008,03 8628 1000,03 8626 1050,VICGASW,TXUR,28 Mar 2024 09:00:19
9,Australian Gas Networks (VIC) Pty Ltd,Australian Gas Networks (VIC) Pty Ltd,085899001,73 085 899 001,Participant,Distributor,New Status,Level 10,81 Flinders St,,SA,Adelaide,5000,(08) 8227 1500,(08) 8227 1511,VICGAS,ENVESTRA,28 Mar 2024 09:00:19
9,Australian Gas Networks (VIC) Pty Ltd,Australian Gas Networks (VIC) Pty Ltd,085899001,73 085 899 001,Participant,Distributor,New Status,Level 10,81 Flinders St,,SA,Adelaide,5000,(08) 8227 1500,(08) 8227 1511,VICGASW,ENVESTRA,28 Mar 2024 09:00:19
10,Multinet Gas Distribution Partnership,Multinet Gas (DB No 1) Pty Ltd & Multinet Gas (DB No 2) Pty Ltd,,53 634 214 009,Participant,Distributor,New Status,43-45 Centreway Place,,,VI,Mt Waverley,3149,03 8846 9999,03 8846 9900,VICGAS,MULTINET,28 Mar 2024 09:00:19
10,Multinet Gas Distribution Partnership,Multinet Gas (DB No 1) Pty Ltd & Multinet Gas (DB No 2) Pty Ltd,,53 634 214 009,Participant,Distributor,New Status,43-45 Centreway Place,,,VI,Mt Waverley,3149,03 8846 9999,03 8846 9900,VICGASW,MULTINET,28 Mar 2024 09:00:19
11,AusNet Gas Services Pty Ltd,AusNet Gas Services Pty Ltd,086015036,43 086 015 036,Participant,Distributor,New Status,SPI Networks (Gas) Pty Ltd,"Level 17, 452 Flinders St",,,Melbourne,4000,9361 7222,9361 7332,VICGAS,TXUN,28 Mar 2024 09:00:19
11,AusNet Gas Services Pty Ltd,AusNet Gas Services Pty Ltd,086015036,43 086 015 036,Participant,Distributor,New Status,SPI Networks (Gas) Pty Ltd,"Level 17, 452 Flinders St",,,Melbourne,4000,9361 7222,9361 7332,VICGASW,TXUN,28 Mar 2024 09:00:19
13,Australian Energy Market Operator Ltd,Australian Energy Market Operator Limite,,94 072 010 327,Participant,Gas Market Operator,New Status,GPO Box 2008,,,VI,Melbourne,3001,03 9609 8000,03 9609 8080,NATGASBB,VENCORP,28 Mar 2024 09:00:19
13,Australian Energy Market Operator Ltd,Australian Energy Market Operator Limite,,94 072 010 327,Participant,Gas Market Operator,New Status,GPO Box 2008,,,VI,Melbourne,3001,03 9609 8000,03 9609 8080,QLDGAS,VENCORP,28 Mar 2024 09:00:19
13,Australian Energy Market Operator Ltd,Australian Energy Market Operator Limite,,94 072 010 327,Participant,Gas Market Operator,New Status,GPO Box 2008,,,VI,Melbourne,3001,03 9609 8000,03 9609 8080,STTM,,28 Mar 2024 09:00:19
13,Australian Energy Market Operator Ltd,Australian Energy Market Operator Limite,,94 072 010 327,Participant,Gas Market Operator,New Status,GPO Box 2008,,,VI,Melbourne,3001,03 9609 8000,03 9609 8080,VICGAS,VENCORP,28 Mar 2024 09:00:19
13,Australian Energy Market Operator Ltd,Australian Energy Market Operator Limite,,94 072 010 327,Participant,Gas Market Operator,New Status,GPO Box 2008,,,VI,Melbourne,3001,03 9609 8000,03 9609 8080,VICGASW,VENCORP,28 Mar 2024 09:00:19
14,APA GasNet Australia (Operations) P/L,APA GasNet Australia (Operations) Pty Limited,083009278,65 083 009 278,Market Participant,BB Reporting Entity,New Status,Level 19,HSBC Building,580 George St,NSW,Sydney,2000,,,NATGASBB,GASNET,28 Mar 2024 09:00:19
14,APA GasNet Australia (Operations) P/L,APA GasNet Australia (Operations) Pty Limited,083009278,65 083 009 278,Participant,Declared Trans System Service Provider,New Status,Level 19,HSBC Building,580 George St,NSW,Sydney,2000,,,VICGAS,GASNET,28 Mar 2024 09:00:19
14,APA GasNet Australia (Operations) P/L,APA GasNet Australia (Operations) Pty Limited,083009278,65 083 009 278,Participant,Declared Trans System Service Provider,New Status,Level 19,HSBC Building,580 George St,NSW,Sydney,2000,,,VICGASW,GASNET,28 Mar 2024 09:00:19
16,Gas Technology Services,VIPAC Engineers and Scientists Limited,005453627,33 005 453 627,Non-Participant,Metering Data Agency,New Status,279 Normanby Road,,,VI,Port Melbourne,3027,0401 457 858,03 9646 4370,VICGAS,,28 Mar 2024 09:00:19
16,Gas Technology Services,VIPAC Engineers and Scientists Limited,005453627,33 005 453 627,Non-Participant,Metering Data Agency,New Status,279 Normanby Road,,,VI,Port Melbourne,3027,0401 457 858,03 9646 4370,VICGASW,,28 Mar 2024 09:00:19
17,Office of the Regulator General,,,,Non-Participant,Regulatory Body,New Status,Level 1,35 Spring Street,,VI,MELBOURNE,3000,9651 0222,9651 3688,VICGAS,,28 Mar 2024 09:00:19
17,Office of the Regulator General,,,,Non-Participant,Regulatory Body,New Status,Level 1,35 Spring Street,,VI,MELBOURNE,3000,9651 0222,9651 3688,VICGASW,,28 Mar 2024 09:00:19
18,Energy Safe Victoria (ESV),,,,Non-Participant,Regulatory Body,New Status,Level 1,Wool House,369 Royal Parade,VI,PARKVILLE,3052,9341 3880,9341 3850,VICGAS,,28 Mar 2024 09:00:19
18,Energy Safe Victoria (ESV),,,,Non-Participant,Regulatory Body,New Status,Level 1,Wool House,369 Royal Parade,VI,PARKVILLE,3052,9341 3880,9341 3850,VICGASW,,28 Mar 2024 09:00:19
19,Mobil Oil Australia Pty Ltd,Mobil Oil Australia Pty Ltd,004052984,88 004 052 984,Participant,Shipper,New Status,12 Riverside Quay,,,VI,Southbank,3006,03 9261 0302,9252 3941,NATGASBB,MOBILOIL,28 Mar 2024 09:00:19
19,Mobil Oil Australia Pty Ltd,Mobil Oil Australia Pty Ltd,004052984,88 004 052 984,Market Participant,Other (Distribution Customer),New Status,12 Riverside Quay,,,VI,Southbank,3006,03 9261 0302,9252 3941,VICGAS,MOBILOIL,28 Mar 2024 09:00:19
19,Mobil Oil Australia Pty Ltd,Mobil Oil Australia Pty Ltd,004052984,88 004 052 984,Market Participant,Other (Distribution Customer),New Status,12 Riverside Quay,,,VI,Southbank,3006,03 9261 0302,9252 3941,VICGASW,MOBILOIL,28 Mar 2024 09:00:19
20,Ecogen Energy (AES Transpower Holdings),,086589611,,Market Participant,Trader,END Status,Level 5,416 Collins Street,,VI,MELBOURNE,3000,9679 4600,9679 4639,VICGAS,,28 Mar 2024 09:00:19
20,Ecogen Energy (AES Transpower Holdings),,086589611,,Market Participant,Trader,END Status,Level 5,416 Collins Street,,VI,MELBOURNE,3000,9679 4600,9679 4639,VICGASW,,28 Mar 2024 09:00:19
21,East Australian Pipeline Pty Limited,East Australian Pipeline Pty Limited,064629009,33 064 629 009,Participant,Declared Trans System Service Provider,New Status,Level 19,580 George St,,NSW,Sydney,2000,02 9693 0000,02 9693 0093,STTM,,28 Mar 2024 09:00:19
21,East Australian Pipeline Pty Limited,East Australian Pipeline Pty Limited,064629009,33 064 629 009,Non-Participant,Other,Applicant Status,Level 19,580 George St,,NSW,Sydney,2000,02 9693 0000,02 9693 0093,VICGAS,,28 Mar 2024 09:00:19
21,East Australian Pipeline Pty Limited,East Australian Pipeline Pty Limited,064629009,33 064 629 009,Non-Participant,Other,Applicant Status,Level 19,580 George St,,NSW,Sydney,2000,02 9693 0000,02 9693 0093,VICGASW,EAP,28 Mar 2024 09:00:19
23,Westpac Banking Corporation,Westpac Banking Corporation,007457141,33 007 457 141,Non-Participant,Bank,New Status,Westpac Place,"Level 2, 275 Kent St",,NSW,Sydney,2000,,,NATGASBB,WESTPAC,28 Mar 2024 09:00:19
23,Westpac Banking Corporation,Westpac Banking Corporation,007457141,33 007 457 141,Non-Participant,Bank,Applicant Status,Westpac Place,"Level 2, 275 Kent St",,NSW,Sydney,2000,,,VICGAS,,28 Mar 2024 09:00:19
23,Westpac Banking Corporation,Westpac Banking Corporation,007457141,33 007 457 141,Non-Participant,Bank,Applicant Status,Westpac Place,"Level 2, 275 Kent St",,NSW,Sydney,2000,,,VICGASW,,28 Mar 2024 09:00:19
26,Gascor,,,,Market Participant,Trader,END Status,Level 6,45 William St,,VI,Melbourne,3000,9932 7841,9652 4783,VICGAS,,28 Mar 2024 09:00:19
26,Gascor,,,,Market Participant,Trader,END Status,Level 6,45 William St,,VI,Melbourne,3000,9932 7841,9652 4783,VICGASW,,28 Mar 2024 09:00:19
28,Trowbridge Consulting,,,,Non-Participant,Allocation Agent,New Status,Level 39,385 Bourke Street,,VI,MELBOURNE,3000,(03) 9269 4000,(03) 9269 4111,VICGAS,,28 Mar 2024 09:00:19
28,Trowbridge Consulting,,,,Non-Participant,Allocation Agent,New Status,Level 39,385 Bourke Street,,VI,MELBOURNE,3000,(03) 9269 4000,(03) 9269 4111,VICGASW,,28 Mar 2024 09:00:19
29,APA Facilities Management Pty Ltd (BOC),APA Facilities Management Pty Ltd,140898424,76 140 898 424,Market Participant,BB Reporting Entity,De-registered,180 Greens Rd,,,VI,DANDENONG,3175,9797 5222,,NATGASBB,,28 Mar 2024 09:00:19
29,APA Facilities Management Pty Ltd (BOC),APA Facilities Management Pty Ltd,140898424,76 140 898 424,Market Participant,Other,New Status,180 Greens Rd,,,VI,DANDENONG,3175,9797 5222,,VICGAS,,28 Mar 2024 09:00:19
29,APA Facilities Management Pty Ltd (BOC),APA Facilities Management Pty Ltd,140898424,76 140 898 424,Market Participant,Storage Provider,New Status,180 Greens Rd,,,VI,DANDENONG,3175,9797 5222,,VICGASW,,28 Mar 2024 09:00:19
30,APA GasNet Australia (NSW) Pty Ltd,APA GasNet Australia (NSW) Pty Limited,079136413,14 079 136 413,Participant,Declared Trans System Service Provider,New Status,180 Greens Road,Dandenong,,VI,Melbourne,3175,9797 5222,9797 5295,VICGAS,,28 Mar 2024 09:00:19
30,APA GasNet Australia (NSW) Pty Ltd,APA GasNet Australia (NSW) Pty Limited,079136413,14 079 136 413,Participant,Declared Trans System Service Provider,New Status,180 Greens Road,Dandenong,,VI,Melbourne,3175,9797 5222,9797 5295,VICGASW,,28 Mar 2024 09:00:19
33,SOU Agent - TXU Pty Ltd,Energy Australia Pty Ltd,,99 086 014 968,Market Participant,Retailer,END Status,Level 49,525 Collins St,,VI,Melbourne,3000,,,VICGAS,SOUAGENT,28 Mar 2024 09:00:19
33,SOU Agent - TXU Pty Ltd,Energy Australia Pty Ltd,,99 086 014 968,Market Participant,Retailer,END Status,Level 49,525 Collins St,,VI,Melbourne,3000,,,VICGASW,SOUAGENT,28 Mar 2024 09:00:19
35,Woodside Energy (Bass Strait) Pty Ltd,Woodside Energy (Bass Strait) Pty Ltd,004228004,29 004 228 004,Market Participant,BB Reporting Entity,New Status,125 St Georges Terrance,,,,Perth,6000,03 9609 2478,99 9999 9999,NATGASBB,BHP,28 Mar 2024 09:00:19
35,Woodside Energy (Bass Strait) Pty Ltd,Woodside Energy (Bass Strait) Pty Ltd,004228004,29 004 228 004,Non-Participant,Allocation Agent,New Status,125 St Georges Terrance,,,,Perth,6000,03 9609 2478,99 9999 9999,STTM,,28 Mar 2024 09:00:19
35,Woodside Energy (Bass Strait) Pty Ltd,Woodside Energy (Bass Strait) Pty Ltd,004228004,29 004 228 004,Participant,Producer,New Status,125 St Georges Terrance,,,,Perth,6000,03 9609 2478,99 9999 9999,VICGAS,,28 Mar 2024 09:00:19
35,Woodside Energy (Bass Strait) Pty Ltd,Woodside Energy (Bass Strait) Pty Ltd,004228004,29 004 228 004,Participant,Producer,New Status,125 St Georges Terrance,,,,Perth,6000,03 9609 2478,99 9999 9999,VICGASW,,28 Mar 2024 09:00:19
36,Esso Australia Resources Pty Ltd,Esso Australia Resources Pty Ltd,091829819,62 091 829 819,Market Participant,BB Reporting Entity,New Status,"Level 9, 664 Collins Street",,GPO Box 400,VI,Docklands,3008,03 9261 0910,,NATGASBB,ESSO,28 Mar 2024 09:00:19
36,Esso Australia Resources Pty Ltd,Esso Australia Resources Pty Ltd,091829819,62 091 829 819,Non-Participant,Allocation Agent,New Status,"Level 9, 664 Collins Street",,GPO Box 400,VI,Docklands,3008,03 9261 0910,,STTM,,28 Mar 2024 09:00:19
36,Esso Australia Resources Pty Ltd,Esso Australia Resources Pty Ltd,091829819,62 091 829 819,Participant,Producer,New Status,"Level 9, 664 Collins Street",,GPO Box 400,VI,Docklands,3008,03 9261 0910,,VICGAS,,28 Mar 2024 09:00:19
36,Esso Australia Resources Pty Ltd,Esso Australia Resources Pty Ltd,091829819,62 091 829 819,Participant,Producer,New Status,"Level 9, 664 Collins Street",,GPO Box 400,VI,Docklands,3008,03 9261 0910,,VICGASW,,28 Mar 2024 09:00:19
38,Lochard Energy (Iona Operations) Pty Ltd,Lochard Energy (Iona Operations) Pty Ltd,608441729,67 608 441 729,Market Participant,BB Reporting Entity,New Status,"Level 10, 2 Southbank Boulevard",,,VI,Southbank,3006,03 8628 1000,03 8628 1565,NATGASBB,TRUGASSTOR,28 Mar 2024 09:00:19
38,Lochard Energy (Iona Operations) Pty Ltd,Lochard Energy (Iona Operations) Pty Ltd,608441729,67 608 441 729,Participant,Storage Provider,New Status,"Level 10, 2 Southbank Boulevard",,,VI,Southbank,3006,03 8628 1000,03 8628 1565,VICGASW,EAGASSTOR,28 Mar 2024 09:00:19
39,Origin Energy Petroleum Pty Ltd,Origin Energy Petroleum Pty Limited,010728962,75 010 728 962,Participant,Producer,END Status,"6th Floor,  AMP Centre",1 King William St,"[G.P.O. Box 2576, 5001]",SA,Adelaide,5000,(08) 8217 5777,(08) 8217 5799,VICGAS,,28 Mar 2024 09:00:19
39,Origin Energy Petroleum Pty Ltd,Origin Energy Petroleum Pty Limited,010728962,75 010 728 962,Participant,Producer,END Status,"6th Floor,  AMP Centre",1 King William St,"[G.P.O. Box 2576, 5001]",SA,Adelaide,5000,(08) 8217 5777,(08) 8217 5799,VICGASW,,28 Mar 2024 09:00:19
41,Coastal Pipelines,,,,Participant,Declared Trans System Service Provider,New Status,Level 22,505 Bourke Street,,VI,Melbourne,3000,9601 3333,9670 2211,VICGAS,COASTAL,28 Mar 2024 09:00:19
41,Coastal Pipelines,,,,Participant,Declared Trans System Service Provider,New Status,Level 22,505 Bourke Street,,VI,Melbourne,3000,9601 3333,9670 2211,VICGASW,COASTAL,28 Mar 2024 09:00:19
42,AGL Sales (Queensland) Pty Limited,AGL Sales (Queensland) Pty Limited,121177740,85 121 177 740,Participant,Shipper,New Status,699 Bourke Street,,,VI,Docklands,3008,07  3407 4000,07 3407 4609,NATGASBB,,28 Mar 2024 09:00:19
42,AGL Sales (Queensland) Pty Limited,AGL Sales (Queensland) Pty Limited,121177740,85 121 177 740,Market Participant,Retailer,New Status,699 Bourke Street,,,VI,Docklands,3008,07  3407 4000,07 3407 4609,QLDGAS,AGLQLD,28 Mar 2024 09:00:19
42,AGL Sales (Queensland) Pty Limited,AGL Sales (Queensland) Pty Limited,121177740,85 121 177 740,Participant,User,New Status,699 Bourke Street,,,VI,Docklands,3008,07  3407 4000,07 3407 4609,STTM,,28 Mar 2024 09:00:19
42,AGL Sales (Queensland) Pty Limited,AGL Sales (Queensland) Pty Limited,121177740,85 121 177 740,Market Participant,Trader,New Status,699 Bourke Street,,,VI,Docklands,3008,07  3407 4000,07 3407 4609,VICGAS,ENERGEX,28 Mar 2024 09:00:19
42,AGL Sales (Queensland) Pty Limited,AGL Sales (Queensland) Pty Limited,121177740,85 121 177 740,Market Participant,Trader,New Status,699 Bourke Street,,,VI,Docklands,3008,07  3407 4000,07 3407 4609,VICGASW,ENERGEX,28 Mar 2024 09:00:19
43,Gas Pipelines Victoria Pty Ltd,Gas Pipelines Victoria Pty Ltd,079003099,83 079 003 099,Participant,Interconected Transmission Service Prov,New Status,"Suite 3, Level 38",120 Collins Street,,,Melbourne,3000,8680 3500,8680 3555,VICGAS,,28 Mar 2024 09:00:19
43,Gas Pipelines Victoria Pty Ltd,Gas Pipelines Victoria Pty Ltd,079003099,83 079 003 099,Participant,Interconected Transmission Service Prov,New Status,"Suite 3, Level 38",120 Collins Street,,,Melbourne,3000,8680 3500,8680 3555,VICGASW,,28 Mar 2024 09:00:19
44,Alinta EATM Pty Ltd,,083050168,70 083 050 168,Participant,Shipper,END Status,Level 23,The Chifley Tower,2 Chifley Square,NSW,Sydney,2000,(02) 9229 1800,(02) 9238 4581,NATGASBB,ALINTAEATM,28 Mar 2024 09:00:19
44,Alinta EATM Pty Ltd,,083050168,70 083 050 168,Market Participant,Trader,END Status,Level 23,The Chifley Tower,2 Chifley Square,NSW,Sydney,2000,(02) 9229 1800,(02) 9238 4581,VICGAS,DUKE,28 Mar 2024 09:00:19
44,Alinta EATM Pty Ltd,,083050168,70 083 050 168,Market Participant,Trader,END Status,Level 23,The Chifley Tower,2 Chifley Square,NSW,Sydney,2000,(02) 9229 1800,(02) 9238 4581,VICGASW,DUKE,28 Mar 2024 09:00:19
45,AGL Energy Sales & Marketing Limited,AGL Energy Sales & Marketing Limited,076092067,18 076 092 067,Market Participant,Retailer,New Status,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,NSWACTGAS,AGLUSR,28 Mar 2024 09:00:19
45,AGL Energy Sales & Marketing Limited,AGL Energy Sales & Marketing Limited,076092067,18 076 092 067,Participant,User,New Status,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,STTM,,28 Mar 2024 09:00:19
45,AGL Energy Sales & Marketing Limited,AGL Energy Sales & Marketing Limited,076092067,18 076 092 067,Market Participant,Trader,END Status,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,VICGAS,AGL,28 Mar 2024 09:00:19
45,AGL Energy Sales & Marketing Limited,AGL Energy Sales & Marketing Limited,076092067,18 076 092 067,Market Participant,Trader,END Status,"Level 24, 200 George Street",,,,Sydney,2000,02 9921 2999,02 9921 2552,VICGASW,AGL,28 Mar 2024 09:00:19
47,Ergon Energy Gas Pty Ltd,Ergon Energy Gas Pty Ltd,084441447,93 084 411 047,Market Participant,Retailer,END Status,Ground Floor,61 Mary Street,,QLD,Brisbane,4000,(07) 3228 8222,(07) 3228 8118,VICGAS,ERGON,28 Mar 2024 09:00:19
47,Ergon Energy Gas Pty Ltd,Ergon Energy Gas Pty Ltd,084441447,93 084 411 047,Market Participant,Retailer,END Status,Ground Floor,61 Mary Street,,QLD,Brisbane,4000,(07) 3228 8222,(07) 3228 8118,VICGASW,ERGON,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Market Participant,BB Reporting Entity,New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,NATGASBB,,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Participant,Self Contracting User,New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,NSWACTGAS,VISYPUSR,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Market Participant,Self Contracting User,New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,QLDGAS,VISY,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Participant,Self Contracting User,New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,SAGAS,VISYPUSR,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Participant,Shipper,New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,STTM,ORG48,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Market Participant,Other (Distribution Customer),New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,VICGAS,VISY,28 Mar 2024 09:00:19
48,Visy Paper,Visy Paper Pty Ltd as the Trustee for Southern Paper Converters Trust,005803234,49 984 541 896,Market Participant,Other (Distribution Customer),New Status,"Lvl 1, 7 English Street",,,VI,Essendon Fields,3041,0416 559 190,03 9247 4540,VICGASW,VISY,28 Mar 2024 09:00:19
49,Queensland Treasury Corporation,,,,Non-Participant,Bank,Applicant Status,Level 14,61 Mary Street,,QLD,Brisbane,4000,(07) 3842 4600,(07) 3221 4122,VICGAS,,28 Mar 2024 09:00:19
49,Queensland Treasury Corporation,,,,Non-Participant,Bank,Applicant Status,Level 14,61 Mary Street,,QLD,Brisbane,4000,(07) 3842 4600,(07) 3221 4122,VICGASW,,28 Mar 2024 09:00:19
50,Origin Energy LPG Limited No. 2,Origin Energy LPG Limited,000508369,77 000 508 369,Participant,Shipper,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,NATGASBB,COUNTRYENG,28 Mar 2024 09:00:19
50,Origin Energy LPG Limited No. 2,Origin Energy LPG Limited,000508369,77 000 508 369,Market Participant,Retailer,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,NSWACTGAS,COUNTRYUSR,28 Mar 2024 09:00:19
50,Origin Energy LPG Limited No. 2,Origin Energy LPG Limited,000508369,77 000 508 369,Participant,User,New Status,"Level 45, Australia Square",264-278 George St,PO Box 5376,NSW,Sydney,2000,02 8345 5000,02 9252 8622,STTM,,28 Mar 2024 09:00:19