State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Wednesday 15 Sep 2021","Thursday 16 Sep 2021","Friday 17 Sep 2021","Saturday 18 Sep 2021","Sunday 19 Sep 2021","Monday 20 Sep 2021","Tuesday 21 Sep 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-401.431,-239.31,-224.249,-159.361,-170.313,-214.231,
NSW,520054,Central West Pipeline (CWP),PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,3.117,2.819,2.268,1.312,1.779,2.754,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,2.392,1.826,1.647,0.617,0.804,1.651,
NSW,520054,Central West Pipeline (CWP),PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,18%,14%,13%,5%,6%,13%,
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,Colongra Gas Pipeline,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,Eastern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-237.385,-138.172,-153.233,-127.768,-127.767,-139.275,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,310,291,291,310,310,310,310
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,89%,83%,83%,89%,89%,89%,89%
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,306.058,171.47,186.389,154.879,154.865,166.752,
NSW,520047,Eastern Gas Pipeline,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,99%,59%,64%,50%,50%,54%,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-69.163,-46.055,-73.284,-32.905,-44.325,-77.71,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,446.000,358,358,358,358,358,358,358
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,80%,80%,80%,80%,80%,80%,80%
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,446.000,163.913,151.055,133.284,102.905,124.325,168.71,
NSW,520053,Moomba to Sydney Pipeline System,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,46%,42%,37%,29%,35%,47%,
NSW,530110,Victorian Transmission System,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-98,-57.902,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,222,222,220,220,221,223,222
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,100%,100%,99%,99%,99%,100%,100%
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,98,57.902,,,,,
NSW,530110,Victorian Transmission System,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,44%,26%,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,208,203,199,199,199,211,209
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,92%,90%,88%,88%,88%,93%,92%
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,Victorian Transmission System,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden CSM,PROD,,,,,Capacity Available,,TJ/day,12.000,8.35,8.35,8.35,8.35,8.35,8.35,8.35
NSW,520075,Camden CSM,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
NSW,520075,Camden CSM,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.35,8.35,8.35,8.35,8.35,8.35,8.35
NSW,520075,Camden CSM,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,35,30,0.8,0.8,0.8,0.8,0.8
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Delivery Forecast Utilisation,,%,,29%,25%,1%,1%,1%,1%,1%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Forecast,,TJ,1550.000,498.775,468.775,467.975,467.175,466.375,465.575,464.775
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Level Utilisation,,%,,32%,30%,30%,30%,30%,30%,30%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,Newcastle Gas Storage (NGS),STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,56.949,40.595,41.419,70.217,69.217,70.217,
NT,580010,Amadeus Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.64,-15.714,-14.89,-16.335,-16.335,-16.335,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,124.46,120.96,121.136,25.833,25.833,25.833,
NT,580010,Amadeus Gas Pipeline,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,75%,73%,73%,16%,16%,16%,
NT,580020,Bonaparte Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-17.248,-17.248,-20.248,17.752,16.752,17.752,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,87.248,87.248,90.248,90.248,91.248,90.248,
NT,580020,Bonaparte Gas Pipeline,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,81%,81%,84%,84%,84%,84%,
NT,580100,McArthur River Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,McArthur River Pipeline,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,Northern Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,58.757,58.757,61.757,60,60,60,
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,Palm Valley Pipeline,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami Gas Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,6,6,6,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,6,6,6,6,6,6,
NT,580210,Tanami Gas Pipeline,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,174%,174%,174%,174%,174%,174%,
NT,580030,Wickham Point Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,12,12,12,12,12,12,
NT,580030,Wickham Point Pipeline,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,17%,17%,17%,17%,17%,17%,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,Wickham Point Pipeline,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,30.8,30.8,30.8,30.8,30.8,30.8,30.8
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,70%,70%,70%,70%,70%,70%,70%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,30.789,31.084,31.084,31.084,32.884,31.084,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,100%,101%,101%,101%,107%,101%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.3,7.3,7.3,7.3,7.3,7.3,7.3
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,49%,49%,49%,49%,49%,49%,49%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.3,7.3,7.3,7.3,5.5,7.3,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,75%,100%,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Available,,TJ/day,108.000,61,61,61,61,61,61,61
NT,580180,Yelcherr Gas Plant,PROD,,,,,Capacity Factor,,%,,56%,56%,56%,56%,56%,56%,56%
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Flow,,TJ/day,108.000,70,70,70,108,108,108,
NT,580180,Yelcherr Gas Plant,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,177%,177%,177%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-126.693,-73.726,-85.668,-58.94,-43.753,-90.308,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,35.877,-0.419,20.049,19.722,18.549,43.028,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1590,1616,1626,1626,1622,1601,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,94%,95%,96%,96%,95%,94%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,164,164,164
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,112.46,114,132,132,132,135,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,69%,70%,80%,80%,80%,82%,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,276,276,276
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,Berwyndale to Wallumbilla Pipeline,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,Braemar 2 Pipeline (B2PL),PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,Braemar Pipeline,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,Braemar Pipeline,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,Braemar Pipeline,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.813,-7.187,-7.187,-7.187,-7.187,-7.187,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,27.179,19.679,19.556,28.756,29.12,29.62,
QLD,540059,Carpentaria Pipeline,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,23%,17%,16%,24%,24%,25%,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,Carpentaria Pipeline,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.635,0.444,0.437,0.437,0.437,0.437,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,659.216,678.974,619.687,658.727,659.267,646.375,
QLD,540098,Comet Ridge to Wallumbilla Pipeline,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,69%,71%,65%,69%,69%,68%,
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,Darling Downs Pipeline,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,Darling Downs Pipeline,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,Darling Downs Pipeline,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,Darling Downs Pipeline,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,Darling Downs Pipeline,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,E04 Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,84,67,79,79,79,79,
QLD,540055,E04 Pipeline,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,64%,51%,60%,60%,60%,60%,
QLD,540092,GLNG Gas Transmission Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0.001,0,0,0,