State,FacilityId,FacilityName,FacilityType,ReceiptLocationId,ReceiptLocationName,DeliveryLocationId,DeliveryLocationName,Description,ForecastMethod,Units,Nameplate,"Friday 22 Oct 2021","Saturday 23 Oct 2021","Sunday 24 Oct 2021","Monday 25 Oct 2021","Tuesday 26 Oct 2021","Wednesday 27 Oct 2021","Thursday 28 Oct 2021"
NSW,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-298.913,-197.985,-166.782,-181.529,-138.111,-117.839,
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Available,,TJ/day,43.000,43,43,43,43,43,43,43
NSW,520090,ColongraGP,PIPE,1202075,Munmorah Compressor Station,1202076,Munmorah Delivery Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.631,0.66,1.014,1.351,1.366,1.186,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Available,,TJ/day,13.000,13,13,13,13,13,13,13
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,13.000,1.565,0.638,0.733,1.261,1.276,1.197,
NSW,520054,CWP,PIPE,1202071,Marsden Delivery Stream,1202062,Dubbo Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,12%,5%,6%,10%,10%,9%,
NSW,520047,EGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-237.829,-131.801,-125.48,-111.99,-112.008,-112.012,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Available,,TJ/day,350.000,350,350,350,350,350,350,350
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Flow,Sum of Delivery Points,TJ/day,350.000,298.978,163.284,157.275,139.105,138.643,138.559,
NSW,520047,EGP,PIPE,1302000,Longford,1202003,Horsley Park,Forecast Utilisation,Sum of Delivery Points,%,,85%,47%,45%,40%,40%,40%,
NSW,520053,MSP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-6.641,-39.16,-42.316,-70.89,-27.469,-7.013,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Available,,TJ/day,489.000,337,337,337,337,337,337,337
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Capacity Factor,,%,,69%,69%,69%,69%,69%,69%,69%
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,489.000,86.738,68.817,72.316,70.89,70.002,138.013,
NSW,520053,MSP,PIPE,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,26%,20%,21%,21%,21%,41%,
NSW,530110,VTS,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-56.074,-27.684,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Available,,TJ/day,223.000,215,221,221,221,220,216,214
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Capacity Factor,,%,,96%,99%,99%,99%,99%,97%,96%
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Flow,Delivery Location Aggregated,TJ/day,223.000,56.074,27.684,,,,,
NSW,530110,VTS,PIPE,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,Forecast Utilisation,Delivery Location Aggregated,%,,26%,13%,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Available,,TJ/day,226.000,100,199,199,202,199,199,199
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Capacity Factor,,%,,44%,88%,88%,89%,88%,88%,88%
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Flow,Receipt Location Aggregated,TJ/day,226.000,0,0,,,,,
NSW,530110,VTS,PIPE,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,Forecast Utilisation,Receipt Location Aggregated,%,,0%,0%,,,,,
NSW,520075,Camden,PROD,,,,,Capacity Available,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden,PROD,,,,,Capacity Factor,,%,,68%,68%,68%,68%,68%,68%,68%
NSW,520075,Camden,PROD,,,,,Forecast Flow,,TJ/day,12.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2
NSW,520075,Camden,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Available,,TJ/day,120.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6
NSW,520060,NGS,STOR,,,,,Storage Delivery Capacity Factor,,%,,1%,1%,1%,1%,1%,1%,1%
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Flow,,TJ/day,120.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6
NSW,520060,NGS,STOR,,,,,Storage Delivery Forecast Utilisation,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Available,,TJ,1550.000,1550,1550,1550,1550,1550,1550,1550
NSW,520060,NGS,STOR,,,,,Storage Level Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NSW,520060,NGS,STOR,,,,,Storage Level Forecast,,TJ,1550.000,326.699,326.099,325.499,324.899,324.299,323.699,323.099
NSW,520060,NGS,STOR,,,,,Storage Level Utilisation,,%,,21%,21%,21%,21%,21%,21%,21%
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Available,,TJ/day,15.000,0.001,0.001,0.001,0.001,0.001,0.001,0.001
NSW,520060,NGS,STOR,,,,,Storage Receipt Capacity Factor,,%,,0%,0%,0%,0%,0%,0%,0%
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Flow,,TJ/day,15.000,0,0,0,0,0,0,0
NSW,520060,NGS,STOR,,,,,Storage Receipt Forecast Utilisation,,%,,0%,0%,0%,0%,0%,0%,0%
NT,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,105.164,101.772,101.772,105.772,98.981,98.981,
NT,580010,AGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-0.088,0.52,0.52,0.52,-0.271,-0.271,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Available,,TJ/day,165.000,165,165,165,165,165,165,165
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Flow,Sum of Delivery Points,TJ/day,165.000,136.588,139.588,138.588,139.588,25.831,25.831,
NT,580010,AGP,PIPE,1808012,Palm Valley,1808003,Channel Island LP,Forecast Utilisation,Sum of Delivery Points,%,,83%,85%,84%,85%,16%,16%,
NT,580020,BGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,12.695,7.695,7.695,7.695,7.695,7.695,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Available,,TJ/day,108.000,108,108,108,108,108,108,108
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Flow,Sum of Delivery Points,TJ/day,108.000,95.305,100.305,100.305,100.305,100.305,100.305,
NT,580020,BGP,PIPE,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,Forecast Utilisation,Sum of Delivery Points,%,,88%,93%,93%,93%,93%,93%,
NT,580100,MRP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Available,,TJ/day,15.000,15,15,15,15,15,15,15
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Flow,Receipt Location Node,TJ/day,15.000,8.8,8.8,8.8,8.8,8.8,8.8,
NT,580100,MRP,PIPE,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,Forecast Utilisation,Receipt Location Node,%,,59%,59%,59%,59%,59%,59%,
NT,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,76.757,77.757,77.757,81.757,82.757,82.757,
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Available,,TJ/day,16.000,15,15,15,15,15,15,15
NT,580070,PVP,PIPE,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,Capacity Factor,,%,,94%,94%,94%,94%,94%,94%,94%
NT,580210,Tanami GP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,7,7,7,7,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Available,,TJ/day,6.630,6.63,6.63,6.63,6.63,6.63,6.63,6.63
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Flow,Sum of Delivery Points,TJ/day,6.630,0,0,0,0,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,Forecast Utilisation,Sum of Delivery Points,%,,0%,0%,0%,0%,0%,0%,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Available,,TJ/day,3.440,3.44,3.44,3.44,3.44,3.44,3.44,3.44
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Flow,Receipt Location Node,TJ/day,3.440,7,7,7,7,0,0,
NT,580210,Tanami GP,PIPE,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,Forecast Utilisation,Receipt Location Node,%,,203%,203%,203%,203%,0%,0%,
NT,580030,WPP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Available,,TJ/day,70.000,70,70,70,70,70,70,70
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Flow,Receipt Location Node,TJ/day,70.000,15,15,15,15,15,15,
NT,580030,WPP,PIPE,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,Forecast Utilisation,Receipt Location Node,%,,21%,21%,21%,21%,21%,21%,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Available,,TJ/day,100.000,100,100,100,100,100,100,100
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Flow,Delivery Location Node,TJ/day,100.000,0,0,0,0,0,0,
NT,580030,WPP,PIPE,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
NT,580040,Mereenie,PROD,,,,,Capacity Available,,TJ/day,44.000,34.4,34.4,34.4,34.4,34.4,34.4,34.4
NT,580040,Mereenie,PROD,,,,,Capacity Factor,,%,,78%,78%,78%,78%,78%,78%,78%
NT,580040,Mereenie,PROD,,,,,Forecast Flow,,TJ/day,44.000,35.102,34.3,34.3,34.182,34.182,34.182,
NT,580040,Mereenie,PROD,,,,,Forecast Utilisation,,%,,102%,100%,100%,99%,99%,99%,
NT,580060,Palm Valley,PROD,,,,,Capacity Available,,TJ/day,15.000,7.1,7.1,7.1,7.1,7.1,7.1,7.1
NT,580060,Palm Valley,PROD,,,,,Capacity Factor,,%,,47%,47%,47%,47%,47%,47%,47%
NT,580060,Palm Valley,PROD,,,,,Forecast Flow,,TJ/day,15.000,7.1,7.1,7.1,0,0,0,
NT,580060,Palm Valley,PROD,,,,,Forecast Utilisation,,%,,100%,100%,100%,0%,0%,0%,
NT,580180,Yelcherr,PROD,,,,,Capacity Available,,TJ/day,108.000,94,94,94,94,94,94,94
NT,580180,Yelcherr,PROD,,,,,Capacity Factor,,%,,87%,87%,87%,87%,87%,87%,87%
NT,580180,Yelcherr,PROD,,,,,Forecast Flow,,TJ/day,108.000,108,108,108,108,108,108,
NT,580180,Yelcherr,PROD,,,,,Forecast Utilisation,,%,,115%,115%,115%,115%,115%,115%,
QLD,,,,,,,,Net Injections Withdrawals by State,,TJ/day,,-166.69,-122.477,-80.945,-168.285,-155.321,-131.259,0
QLD,540093,APLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,22.247,16.502,17.701,18.418,-1.318,-0.014,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Available,,TJ/day,1560.000,1700,1700,1700,1700,1700,1700,1700
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Capacity Factor,,%,,109%,109%,109%,109%,109%,109%,109%
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Flow,Delivery Location Node,TJ/day,1560.000,1630,1630,1630,1630,1630,1630,
QLD,540093,APLNG Pipeline,PIPE,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,Forecast Utilisation,Delivery Location Node,%,,96%,96%,96%,96%,96%,96%,
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540077,B1PL,PIPE,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Available,,TJ/day,80.000,80,80,80,80,80,80,80
QLD,540077,B1PL,PIPE,1404250,Tipton to Braemar,1404256,Braemar-RBP,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Available,,TJ/day,120.000,120,120,120,120,120,120,120
QLD,540077,B1PL,PIPE,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Available,,TJ/day,219.144,219.144,219.144,219.144,219.144,219.144,219.144,219.144
QLD,540071,B2PL,PIPE,1404235,DAA-B2PL,1404241,WIN-B2PL,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540096,BWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Available,,TJ/day,164.000,164,164,164,164,82,164,164
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,50%,100%,100%
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,164.000,56.41,117,7,7,7,7,
QLD,540096,BWP,PIPE,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,34%,71%,4%,4%,9%,4%,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Available,,TJ/day,276.000,276,276,276,276,82,276,276
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,30%,100%,100%
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Flow,Delivery Location Node,TJ/day,276.000,0,0,0,0,0,0,
QLD,540096,BWP,PIPE,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540059,CGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-3.93,-6.537,2.5,5.236,5.236,5.236,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Available,,TJ/day,119.000,119,119,119,119,119,119,119
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Flow,Receipt Location Node,TJ/day,119.000,2.559,26.094,0,2.736,2.736,2.736,
QLD,540059,CGP,PIPE,1404227,Ballera Delivery Stream,1404079,Mt Isa Mines Delivery Stream,Forecast Utilisation,Receipt Location Node,%,,2%,22%,0%,2%,2%,2%,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Available,,TJ/day,65.000,65,65,65,65,65,65,65
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Flow,Delivery Location Node,TJ/day,65.000,0,0,0,0,0,0,
QLD,540059,CGP,PIPE,1404225,CGP NGP Entry Delivery Stream,1404074,Ballera Receipt Stream,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0.592,0.592,0.592,0.592,0.592,0.592,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Available,,TJ/day,175.000,175,175,175,175,175,175,175
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,175.000,0,0,0,0,0,0,
QLD,540098,CRWP,PIPE,1404175,CRWP Receipt Point,1404180,WDS to SWQP Delivery point,Forecast Utilisation,Delivery Location Node,%,,0%,0%,0%,0%,0%,0%,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Available,,TJ/day,950.000,950,950,950,950,950,950,950
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Flow,Delivery Location Node,TJ/day,950.000,646.088,667.951,668.167,665.883,665.697,666.098,
QLD,540098,CRWP,PIPE,1404179,WCS3 Receipt from SWQP,1404174,CRWP Delivery point,Forecast Utilisation,Delivery Location Node,%,,68%,70%,70%,70%,70%,70%,
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Available,,TJ/day,502.700,502.7,502.7,502.7,502.7,502.7,502.7,502.7
QLD,540097,DDP,PIPE,1404026,Ruby,1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,155.400,155.4,155.4,155.4,155.4,155.4,155.4,155.4
QLD,540097,DDP,PIPE,1404035,SG Manifold,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Available,,TJ/day,160.100,160.1,160.1,160.1,160.1,160.1,160.1,160.1
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404027,DDPS,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Available,,TJ/day,365.800,365.8,365.8,365.8,365.8,365.8,365.8,365.8
QLD,540097,DDP,PIPE,1404021,Talinga GPF,1404030,Wallumbilla (Run 6),Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Available,,TJ/day,40.000,40,40,40,40,40,40,40
QLD,540097,DDP,PIPE,1404033,Taloona,1404034,SG Manifold,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Available,,TJ/day,268.500,268.5,268.5,268.5,268.5,268.5,268.5,268.5
QLD,540097,DDP,PIPE,1404030,Wallumbilla (Run 6),1404021,Talinga GPF,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540055,EO4PL,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,180.000,0,0,0,0,0,0,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Available,,TJ/day,144.000,132,132,132,132,132,132,132
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Capacity Factor,,%,,92%,92%,92%,92%,92%,92%,92%
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Flow,Receipt Location Node,TJ/day,144.000,73,73,73,73,73,73,
QLD,540055,EO4PL,PIPE,1404246,Windibri Connection Point (E04),1404249,Kenya Connection Point (E04),Forecast Utilisation,Receipt Location Node,%,,55%,55%,55%,55%,55%,55%,
QLD,540092,GLNG Pipeline,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,0,0.001,0.001,4.079,0.001,0.001,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Available,,TJ/day,1430.000,1430,1430,1430,1430,1430,1430,1430
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Flow,Delivery Location Node,TJ/day,1430.000,1036.98,1058.48,1071.19,1072.99,1069.26,1067.6,
QLD,540092,GLNG Pipeline,PIPE,1404172,CRWP Receipt Point,1404160,GTP Outlet Station Receipt point,Forecast Utilisation,Delivery Location Node,%,,73%,74%,75%,75%,75%,75%,
QLD,580050,NGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-77.512,-75.512,-75.512,-77.512,-78.512,-78.512,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Available,,TJ/day,106.000,106,106,106,106,106,106,106
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Flow,Delivery Location Node,TJ/day,106.000,77.512,75.512,75.512,77.512,78.512,78.512,
QLD,580050,NGP,PIPE,1808028,Phillip Creek,1404296,Mt Isa,Forecast Utilisation,Delivery Location Node,%,,73%,71%,71%,73%,74%,74%,
QLD,540058,QGP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,1.915,0.385,-1.115,0.185,0.185,0.185,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Available,,TJ/day,37.200,37.2,37.2,37.2,37.2,37.2,37.2,37.2
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Flow,Delivery Location Node,TJ/day,37.200,1,0,0,0,0,0,
QLD,540058,QGP,PIPE,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,Forecast Utilisation,Delivery Location Node,%,,3%,0%,0%,0%,0%,0%,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Available,,TJ/day,145.000,145,145,145,145,145,145,145
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Capacity Factor,,%,,100%,100%,100%,100%,100%,100%,100%
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Flow,Sum of Delivery Points,TJ/day,145.000,133.803,131.89,129.471,120.681,121.215,121.484,
QLD,540058,QGP,PIPE,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,Forecast Utilisation,Sum of Delivery Points,%,,92%,91%,89%,83%,84%,84%,
QLD,540057,RBP,PIPE,,,,,Net Injections Withdrawals by Pipe and State,,TJ/day,,-12.211,-74.629,-58.034,-73.424,-70.246,-76.898,